﻿reference,typearbre,codeinseecommune,Commune,Essence,Lieudit,Dimensioncirconference,dimensionhauteur,dimensionenvergure
"ARB0001","signalé","22001","Allineuc","hêtre","près étang Bosméléac situé sur le pont au-dessus de l'Oust","","",""
"ARB0002","remarquable","22003","Aucaleuc","if","cimetière","5.6","","13"
"ARB0003","signalé","22003","Aucaleuc","poirier","Mairie","","",""
"ARB0004","remarquable","22004","Bégard","chêne pédonculé","Armoripark","1.8","","11"
"ARB0005","remarquable","22005","Belle Isle","Douglas","Forêt domaniale de Coat An Noz","4.5","40.0",""
"ARB0006","remarquable","22007","Binic","chêne pédonculé","Ville hulin","6.2","",""
"ARB0007","signalé","22007","Binic","figuier","Les fontaines Gicquel","2.5","",""
"ARB0008","signalé","22011","Boquého","chêne","Bois-Meur derrière pavillon chasse","","",""
"ARB0009","signalé","22011","Boquého","frêne","Bois-Meur près pavillon chasse","","",""
"ARB0010","signalé","22011","Boquého","hêtre","Bois-Meur derrière pavillon chasse","","",""
"ARB0011","remarquable","22011","Boquého","if","la chapelle","4.1","","11"
"ARB0012","signalé","22011","Boquého","pin sylvestre","Bois-Meur","","",""
"ARB0013","remarquable","22013","Bourbriac","chêne pédonculé","Le Helloc'h","7.7","","15"
"ARB0014","signalé","22013","Bourbriac","if","Chapelle de Pénity","","",""
"ARB0015","remarquable","22014","Bourseul","chêne pédonculé","Chêne de la Liberté","3.5","",""
"ARB0016","remarquable","22015","Bréhand","chêne pédonculé","Pré simon","6.5","",""
"ARB0017","signalé","22016","Bréhat","alisier","route qui mène au phare du Paon","","",""
"ARB0018","signalé","22016","Bréhat","chêne liège","","","",""
"ARB0019","signalé","22018","Brélidy","chêne pédonculé","Kernevez","6.0","",""
"ARB0020","remarquable","22019","Bringolo","chêne pédonculé","Keryouet","6.4","14.0","13"
"ARB0021","signalé","22019","Bringolo","hêtre","Château de la Grand Ville","","",""
"ARB0022","signalé","22020","Broons","frêne pleureur","","","",""
"ARB0023","remarquable","22023","Bulat Pestivien","chêne pédonculé","Tronjoly","12.5","","22"
"ARB0024","signalé","22023","Bulat Pestivien","if","église du village","","",""
"ARB0025","signalé","22023","Bulat Pestivien","if","Tronjoly (derrière la ferme)","","",""
"ARB0026","signalé","22023","Bulat Pestivien","if","Guer an Hogou","","",""
"ARB0027","signalé","22028","Camlez","noisetier","Luzuron","","",""
"ARB0028","signalé","22029","Canihuel","châtaignier","Kersigallec","","",""
"ARB0029","signalé","22029","Canihuel","chêne pédonculé","Le Glazan","","",""
"ARB0030","signalé","22032","Caulnes","chêne pédonculé","sortie du bourg","","",""
"ARB0031","signalé","22047","Corlay","If","cimetière","3.6","",""
"ARB0032","signalé","22048","Corseul","pommier","CAT 4 Vaulx","","",""
"ARB0033","remarquable","22050","Dinan","araucaria","cimetière","3.0","","8"
"ARB0034","remarquable","22050","Dinan","ginkgo biloba","jardin anglais","3.4","","13"
"ARB0035","remarquable","22050","Dinan","Magnolia soulangeana","face à l'église saint malo","2.5","","14"
"ARB0036","remarquable","22050","Dinan","Libocèdre","Parc de la sous-préfecture","3.2","",""
"ARB0037","signalé","22050","Dinan","Magnolia soulangeana","17 rue A  Briand","2.5","",""
"ARB0038","signalé","22050","Dinan","paulownia","Le Poudouvre","","",""
"ARB0039","signalé","22050","Dinan","Chêne","La Ville Préciaux","","",""
"ARB0040","remarquable","22050","Dinan","Thuya géant","La Fontaine des eaux","6.0","",""
"ARB0041","signalé","22050","Dinan","tilleul","8 rue Egault des Noës (jardin privé)","","",""
"ARB0042","signalé","22051","Dolo","chêne pédonculé","Notre Dame du Chêne","","",""
"ARB0043","signalé","22053","Eréac","chêne","L'Ecoublière","","",""
"ARB0044","signalé","22053","Eréac","crypotmerias (conifères)","chapelle de Rothouers","","",""
"ARB0045","signalé","22054","Erquy","chêne","Les Landes","","",""
"ARB0046","signalé","22054","Erquy","ginkgo biloba","centre ville derrière l'église","","",""
"ARB0047","signalé","22054","Erquy","pin maritime","plage face au port","","",""
"ARB0048","signalé","22054","Erquy","saules blancs","Berneuf","","",""
"ARB0049","signalé","22055","Etables sur Mer","Pinus radiata","centre ville Mairie","","",""
"ARB0050","signalé","22061","Glomel","chêne","Koed-Barz - côté du manoir de Trégorantec","","",""
"ARB0051","signalé","22061","Glomel","chêne pédonculé","La Métairie","","",""
"ARB0052","signalé","22061","Glomel","hêtre","Canal - Ecluse 175","","",""
"ARB0053","signalé","22061","Glomel","if","Chapelle Ste-Christine","","",""
"ARB0054","signalé","22062","Gomené","7 châtaigniers","La Corbinière des Landes","","",""
"ARB0055","signalé","22062","Gomené","chêne pédonculé","Trescouet","","",""
"ARB0056","remarquable","22064","Gouarec","ifs","chapelle St Gilles","4.3","",""
"ARB0057","remarquable","22064","Gouarec","ifs","chapelle St Gilles","5.4","",""
"ARB0058","signalé","22067","Graces","chêne","Kérano - manoir du 17è siècle","","",""
"ARB0059","signalé","22067","Grâces","chêne pédonculé","Kéribo","","",""
"ARB0060","remarquable","22070","Guingamp","glycine","Bar de la Glycine 1 rue Grand Trotrieux","1.2","",""
"ARB0061","signalé","22070","Guingamp","Magnolia grandiflora","place de la poste principale","","",""
"ARB0062","signalé","22070","Guingamp","tulipier commun","Château des Salles","","",""
"ARB0063","signalé","22071","Guitté","Cèdre","parc du Château de Couellan","","",""
"ARB0064","signalé","22071","Guitté","chêne pédonculé","parc du Château de Couellan","","",""
"ARB0065","signalé","22071","Guitté","chêne pédonculé","parc du Château de Couellan","","",""
