﻿IDETABLISSEMENT,LBETABLISSEMENT,TYPEETABLISSEMENT,ADRESSE,CDPOSTAL,CDINSEE,COMMUNE,TELEPHONE,ADMISSION,FAX,DOTATIONGLOBALEAPA,EHPAD,HABILITEAIDESOCIAL,CAPACITE,HEBTEMPORAIRE,NBPLACESUNITESPEC,CAPACITEACCUEILJOUR,CAPACITEACCUEILNUIT,COORDX,COORDY
"ETABPA00001","Logement Foyer Kreiz Ker","Foyer Logement","1 rue Saint-Yves","22140","22004","BEGARD","02 96 45 25 05","02 96 45 25 05","02 96 45 43 98","oui","oui","oui","72","n/a","n/a","n/a","n/a","234833.848072","6854430.795820"
"ETABPA00002","Résidence de l'Abbaye","Maison de Retraite","24 rue Saint-Bernard","22140","22004","BEGARD","02 96 45 37 60","02 96 45 37 60","02 96 45 37 27","oui","oui","oui","60","n/a","n/a","n/a","n/a","237604.177120","6854574.695931"
"ETABPA00003","Logement Foyer Belle Isle enTerre","Foyer Logement","5 Place de l'eglise","22810","22005","BELLE ISLE EN TERRE","02 96 43 00 16","02 96 43 00 16","02 96 43 05 00","oui","oui","oui","54","1","5","6","n/a","229211.195990","6843355.884504"
"ETABPA00004","Logement Foyer de l'Ic","Foyer Logement","8 Avenue Gal de Gaulle","22520","22007","BINIC","02 96 73 73 12","02 96 73 73 12","02 96 73 37 99","non","non","non","54","2","n/a","n/a","n/a","270511.157862","6848876.715067"
"ETABPA00005","Logement Foyer Bourbriac","Foyer Logement","Rue de Coat Liou","22390","22013","BOURBRIAC","02 96 43 44 77","02 96 43 44 77","02 96 43 61 47","oui","oui","oui","64","2","n/a","n/a","n/a","242411.973312","6836950.277890"
"ETABPA00006","Logement Foyer Broons","Foyer Logement","2 Rue du 19 Mars 1962","22250","22020","BROONS","02 96 84 60 47","02 96 84 60 47","02 96 80 03 29","oui","oui","oui","76","4","n/a","n/a","n/a","310120.892164","6814645.435245"
"ETABPA00007","Maison de Retraite Joachim Fleury","Maison de Retraite","27 Rue de la Barriere","22250","22020","BROONS","02 96 84 78 09","02 96 84 78 09","02 96 84 78 41","oui","oui","oui","100","4","n/a","n/a","n/a","312782.617783","6814956.146331"
"ETABPA00008","Résidence La Verte Vallée","Foyer Logement","9 Avenue Ernest Renan","22160","22025","CALLAC","02 96 45 51 63","02 96 45 51 63","02 96 45 93 76","oui","oui","oui","122","1","n/a","n/a","n/a","225505.496788","6831662.479924"
"ETABPA00009","Maison de Retraite","Maison de Retraite","2 rue de la Cornière","22350","22032","CAULNES","02 96 83 92 27","02 96 83 92 27","02 96 83 86 84","oui","oui","oui","69","2","n/a","8","n/a","319894.859754","6814150.381067"
"ETABPA00010","Logement Foyer Cavan (Mutualité)","Foyer Logement","3 Rue Yves Derriennic","22140","22034","CAVAN","02 96 35 93 64","02 96 75 44 44","02 96 54 60 74","oui","oui","oui","21","n/a","n/a","n/a","n/a","232832.455766","6861509.224444"
"ETABPA00011","Logement Foyer Chatelaudren","Foyer Logement","29 Rue Gal Leclerc","22170","22038","CHATELAUDREN","02 96 74 19 78","02 96 74 19 78","02 96 74 36 62","oui","oui","oui","59","n/a","n/a","n/a","n/a","259515.569649","6843093.379802"
"ETABPA00012","Résidence La Clairière","Foyer Logement","Rue des Musiciens","22330","22046","COLLINEE","02 96 34 94 22","02 96 34 94 22","02 96 34 90 46","oui","oui","oui","46","1","n/a","n/a","n/a","290111.753233","6813423.076657"
"ETABPA00013","Maison de Retraite Corlay","Maison de Retraite","21 Rue du Parc Corel","22320","22047","CORLAY","02 96 29 41 21","02 96 29 41 21","02 96 29 46 14","oui","oui","oui","55","2","n/a","n/a","n/a","252216.972803","6817920.737371"
"ETABPA00014","Logement Foyer Corseul","Foyer Logement","2 Rue de Lessard","22130","22048","CORSEUL","02 96 27 95 30","02 96 27 90 17","02 96 27 95 23","non","non","non","20","n/a","n/a","n/a","n/a","317949.204674","6832702.691219"
"ETABPA00015","Maison de Retraite Giblaine","Maison de Retraite","Rue Abbe Giblaine","22130","22049","CREHEN","02 96 84 13 45","02 96 84 13 45","02 96 84 16 93","oui","oui","oui","69","4","10","8","n/a","317791.982157","6838127.877711"
"ETABPA00016","Maison de Retraite Giblaine","Maison de Retraite","Rue Abbe Giblaine","22130","22049","CREHEN","02 96 84 13 45","02 96 84 13 45","02 96 84 16 93","non","non","oui","4","n/a","n/a","n/a","n/a","317791.982157","6838127.877711"
"ETABPA00017","Maison de Retraite Saint Joseph","Maison de Retraite","La Croix Gourieux","22130","22049","CREHEN","02 96 84 27 58","02 96 84 27 58","02 96 80 49 20","oui","oui","oui","77","2","n/a","n/a","n/a","316171.653380","6839858.486847"
"ETABPA00018","Maison de Retraite Le Connétable","Maison de Retraite","La Ville Goudelin","22100","22050","DINAN","02 96 87 64 64","02 96 87 64 64","02 96 87 64 00","oui","oui","oui","60","3","n/a","6","n/a","326691.023347","6828720.495012"
"ETABPA00019","Logement Foyer Yves Blanchot","Foyer Logement","2 Rue Chauffepieds","22100","22050","DINAN","02 96 39 41 53","02 96 39 41 53","02 96 87 98 93","oui","oui","oui","64","2","n/a","n/a","n/a","326249.763700","6828973.341814"
"ETABPA00020","Maison de Retraite Le Jardin Anglais (CH Dinan)","Maison de Retraite","Rue Victor Basch","22100","22050","DINAN","02 96 85 72 85","02 96 85 78 69","02 96 85 72 91","oui","oui","oui","297","1","n/a","n/a","n/a","327501.601685","6829600.292164"
