﻿ANNES,CassettesK7CAS,CompactDiscCD,CDROMCDR,DVDDVD,DVDROMDVR,LivrecassetteLCA,LivreCDLCD,LivreLIV,RevueREV,VidocassetteVID,Expo,AbsentrecolementREC,Autres,Liseuse,Tablette,jeu,logiciel,Livrenumrique,Vidonumrique,SiteWeb
"2001","7746","8297","610","193","4","2087","36","202402","7017","10080","","3394","222","","","","","","",""
"2002","7670","9745","638","633","4","2176","122","211613","7653","10299","","3074","","","","","","","",""
"2003","7572","11664","704","1234","4","2155","251","223545","8351","10567","","","","","","","","","",""
"2004","3585","12980","835","2123","6","2127","371","228364","8970","11090","","","","","","","","","",""
"2005","2831","14993","1055","3229","10","1948","653","233555","5205","10827","","","","","","","","","",""
"2006","1284","16626","1107","4360","12","1433","886","242402","5831","10692","","","","","","","","","",""
"2007","381","19132","1302","5925","24","1056","1015","245971","6496","10473","","","1","","","","","","",""
"2008","384","21318","1288","7537","26","938","1184","254176","6072","10356","","","1","","","","","","",""
"2009","321","23456","1325","9093","35","626","1297","259324","4643","9740","","","","","","","","","",""
"2010","257","24958","1372","10342","62","600","1430","264361","4896","9019","","","","","","","","","",""
"2011","1","26995","1287","11988","86","8","1554","270465","5139","8914","","","","","","","","","",""
"2012","1","28558","1342","13465","107","8","1680","267667","5354","12","","","","","","","","","",""
"2013","1","30151","1367","14898","120","8","1776","263185","5561","12","","","","","","","","","",""
"2014","","31125","1166","16270","130","","1884","262486","1486","","","","","","","","","","",""
"2015","0","31352","1178","17444","130","0","1974","263615","1696","0","224","","","","","","","","",""
"2016","0","32132","1177","18804","132","10","2019","266201","1990","16","225","0","0","20","6","64","","","",""
"2017","0","32466","1146","19109","128","0","2075","251295","1885","0","229","0","0","22","6","66","41","10","2","10"
"2018","0","33595","785","19027","118","0","2114","243339","1709","5","267","0","0","22","4","103","231","10","4","65"
"2019","0","33478","774","20583","116","0","2256","239706","1779","12","256","0","0","20","3","149","276","10","4","65"
"2020","0","33948","774","21237","116","0","2196","238609","1713","12","288","0","0","20","3","166","276","10","4","64"
"2021","0","34585","774","21844","116","0","2244","241686","1641","0","3619","0","0","20","11","202","276","10","4","64"
