﻿Anne,AdultesDocumentaires,AdultesBD,AdultesRoman,AdultesAutres,JeunesseDocumentaires,JeunesseRomans,JeunesseBD,JeunesseAlbum,JeunesseAutres
"2001","44913","6744","51924","230","15008","40225","10373","32717","268"
"2002","46442","7493","54404","115","15703","40936","10726","35541","253"
"2003","47920","8115","57217","121","17032","43037","11267","38561","275"
"2004","48827","8706","59328","126","18260","42062","11848","38936","271"
"2005","50681","9755","58504","64","18639","41787","12402","41713","10"
"2006","51999","10713","60728","89","19858","43786","12805","42420","4"
"2007","51368","11407","60755","47","20686","44613","12934","44138","23"
"2008","52949","11729","61252","46","21820","45892","13432","47009","47"
"2009","54649","12317","63164","72","22741","46070","13010","47236","65"
"2010","53720","12123","64628","230","23780","47056","13241","49483","100"
"2011","53919","12608","66103","162","24542","48230","13601","51236","64"
"2012","52469","13138","67158","66","22679","46261","13926","51902","68"
"2013","51776","13675","61335","65","22872","46777","14088","52525","72"
"2014","51915","14270","59536","72","23170","47451","14576","51421","75"
"2015","50585","14740","58632","48","23697","47929","14642","53168","71"
"2016","56223","15428","59147","45","23967","47826","14925","53504","63"
"2017","53538","16080","58428","92","21918","44319","14500","48557","55"
"2018","49978","16378","57002","40","21167","37282","13958","47257","50"
"2019","36653","16424","57221","36","20648","35284","14614","46079","49"
"2020","32131","16781","57982","43","19946","34152","14744","45932","49"
"2021","33352","16410","58032","84","20927","35611","15535","49032","47"
