﻿Cote,Lieu,Annee,Lieudedition,Titre,Numimagedanslelot,UID
"JP6","Côtes-d'Armor","1899","Saint-Brieuc","Avenir des Côtes-du-Nord (L’)","28","01c08b5a-52ba-4f1c-a8e6-3a1f6ef06354"
"JP91","Lannion","1932","Lannion","Semaine Lannionnaise (La)","20","01d9a81e-fc36-4ae0-98a0-6c30dc52f0a4"
"JP53A","Lannion","1897","Lannion","Journal de Lannion et de son arrondissement","214","01fcbd34-888e-488f-ab58-0a7fd6026022"
"JP23A","Dinan","1913","Dinan","Éclaireur dinannais (L’)","208","0210863a-8628-4529-83d2-779364e12869"
"JP54","Tréguier","1895","Tréguier","Journal de Tréguier","208","02ab4157-44cc-4d4e-ae16-a406d87fdfff"
"JP167A","Bretagne","1928","Brest","Dépêche de Brest et de l'Ouest (La)","2275","02aebeb6-ec22-4afa-8cc3-be71d2dd1310"
"JP61A","Côtes-d'Armor","1882","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","208","02efccaa-6e6d-4db7-95e8-368847bf9d03"
"JP53A","Lannion","1864","Lannion","Journal de Lannion et de son arrondissement","28","03f69c64-238a-4aeb-ab56-497c22b22ecf"
"JP78","Paimpol","1940","Paimpol","Paimpolais (Le)","8","040008a8-bb32-42b8-b30e-873c3b2e6d59"
"JP53A","Lannion","1908","Lannion","Journal de Lannion et de son arrondissement","208","040b974a-f076-423a-86fa-0ed179df1836"
"JP53A","Lannion","1921","Lannion","Journal de Lannion et de son arrondissement","212","043e2e38-c356-4b53-97c6-618d2de10963"
"JP54B","Tréguier","1918","Tréguier","Journal de Tréguier (Le)","49","048ddb4d-74c9-43e2-9521-162e7b9703ca"
"JP54","Tréguier","1890","Tréguier","Journal de Tréguier","207","050f28a9-5e29-4981-87db-9fb9b838a7e9"
"JP53B","Lannion","1946","Lannion","Écho de Lannion (L’)","152","05380845-c542-40c8-a90c-757173a1d9d9"
"JP91","Lannion","1936","Lannion","Semaine Lannionnaise (La)","2","057230fb-93f9-44c9-a92d-5757758ef05c"
"JP59A","Guingamp","1902","Guingamp","Indépendant guingampais (L’)","212","05a66732-16bb-476c-a96c-f8da3b171bc0"
"JP49","Paimpol","1893","Paimpol","Éclaireur des Côtes-du-Nord (L’)","125","0643f570-3ca4-40ac-9b6d-fa84340ca88e"
"JP53A","Lannion","1883","Lannion","Journal de Lannion et de son arrondissement","212","066890ca-2ebd-4661-8d2b-013c62aa5555"
"JP61A","Côtes-d'Armor","1887","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","202","06eb9178-a01f-4d80-b8b9-432d228b8c92"
"JP5","Bretagne","1939","Saint-Brieuc","Breiz","126","070225c1-00de-47e9-8279-91d2c4405522"
"JP58","Côtes-d'Armor","1884","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","220","077dd7a2-079e-44e4-bd98-33811210a772"
"JP47","Dol-de-Bretagne","1897","Dinan","Journal de Dol  (Le) : Combourg, Tintiniac, Pleine-Fougères","208","080ce2ad-1f42-4239-aac5-f84e2e0c484f"
"JP18","Bretagne","1870","Saint-Brieuc","Démocrate breton (Le) – Bretagne Républicaine","148","09aea009-15ee-4e46-99ff-596de76eef72"
"JP98","Dinan","1848","Dinan","Messager Breton, Journal de Dinan (Le)","12","0adab646-8937-4bba-9ff7-1d5823b46a68"
"JP53B","Lannion","1960","Lannion","Écho de Lannion (L’)","204","0b378373-4174-4dba-891a-ad19d11dd45f"
"JP58","Côtes-d'Armor","1891","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","224","0b89a1f9-06f8-4c95-b54b-0a870c9095fa"
"JP79A","Lamballe","1915","Lamballe","Journal de Lamballe et ses environs (Le)","46","0bc0e5a1-02a2-47b9-8575-065689392a7d"
"JP72","Dinan","1912","Dinan","Petit Bleu de Dinan et de la région (Le)","50","0cce93be-caec-459f-b7ec-706650d89f43"
"JP75","Côtes-d'Armor","1910","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","224","0d3613d5-43e2-4a29-8409-6391d678f9be"
"JP98E","Dinan, Saint-Malo","1941","Dinan","Journal de Dinan et de St-Malo","100","0d4b27d8-f1e3-4f3f-aa0e-b29be8a8aac5"
"JP53A","Lannion","1870","Lannion","Journal de Lannion et de son arrondissement","24","0e7402b3-a9ff-4a7b-a253-5897ac44b2df"
"JP167A","Bretagne","1938","Brest","Dépêche de Brest et de l'Ouest (La)","8","0eb63da7-a759-453a-be96-2d8c2e1321d3"
"JP47","Dol-de-Bretagne","1896","Dinan","Journal de Dol  (Le) : Combourg, Tintiniac, Pleine-Fougères","208","0fa1a10a-df02-4b9a-9806-6454e06ecbaf"
"JP54B","Tréguier","1915","Tréguier","Journal de Tréguier (Le)","50","1029ff95-3aec-48b7-a0b1-b538cba36db4"
"JP5","Bretagne","1933","Saint-Brieuc","Breiz","212","106b5464-2d2c-47a0-8a11-fc6b58d01554"
"JP46","Bretagne","1872","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","124","107a718e-0d02-411b-b866-937eda82178e"
"JP54","Tréguier","1894","Tréguier","Journal de Tréguier","208","107d81d3-3037-4f50-a655-f1d18a872834"
"JP96","Perros-Guirec","1932","Perros-Guirec","Écho Perrosien (L')","198","108e0957-0b45-4636-a676-74c2447a21c7"
"JP58","Côtes-d'Armor","1934","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","416","10d61cb6-21db-4850-b357-42749a5aa61b"
