﻿Anne,Relais,Typedoc,nombreprts,id__
"2019","1022179 Fréhel                                            ","EXP Exposition-valise     ","0","000024d6-9370-4ea8-b286-642f95727cef"
"2015","1022107 Langrolay -sur-Rance                              ","LIV Livre                 ","818","00012caa-125d-476c-ac95-5ee35371d8bd"
"2018","1022538 St Brieuc BM                                      ","xx                        ","2","000515da-8736-43f6-b5cd-4cade0ac8f17"
"2015","1022033 Caulnes                                           ","CD Compact Disc           ","351","0007e245-4194-40b4-8315-fe9b49131e4b"
"2009","1022047 Corlay                                            ","LCD Livre disque compact  ","32","0009819b-3ad8-456e-aa62-6ca7aa3435a4"
"2015","1022113 Lannebert                                         ","LIV Livre                 ","0","000cff37-b873-45a1-9164-0349c7b7843e"
"2015","1022336 St Vran                                           ","DVD Digital Versatile Disc","226","000eaa78-fcbb-4e15-b4f3-a7a0e489fe18"
"2017","1022164 Pédernec","CDR CD-ROM","1","00105e8e-20dc-4571-8952-2ce76e29604d"
"2012","1022233 Plourhan                                          ","LIV Livre                 ","645","00115ee8-d00f-47e6-ad29-469712c24d25"
"2019","1022296 St Glen                                           ","DVD Digital Versatile Disc","150","0017d439-e665-4c63-8337-c8e19910f5c2"
"2013","1022061 Evran                                             ","LCD Livre disque compact  ","6","001d1468-32a0-4da8-a010-28944d0f282e"
"2018","1022182 Plélo                                             ","xx                        ","0","001db28f-0b92-4c7d-ad81-476cf5c8a0e7"
"2015","1022263 Quévert                                           ","LCD Livre disque compact  ","7","00210c87-1840-4995-a55e-651e12244500"
"2007","1022058 Ferrière (La)                                     ","TOTAL                     ","476","0029049e-f140-48fa-b6d6-eb891ca30d74"
"2007","1022225 Ploumagoar                                        ","LCD Livre disque compact  ","26","00324154-cf74-450a-aea3-4833a44ddd27"
"2018","1022219 Plouguenast                                       ","LIV Livre                 ","621","0032f6f6-ac88-40b0-83cf-8b846d88f84a"
"2010","1022440 CIDERAL Communauté de communes du pays de Loudéac ","LIV Livre                 ","167","0039c472-1ef1-4e7c-abc5-4f981b194cd5"
"2017","1022258 Quessoy","xx","2","003bd2d2-8a06-4307-9c9d-7deb8fb8c5c8"
"2015","1022106 Langourla                                         ","LIV Livre                 ","308","003e179b-0a44-4e00-95ba-5e404a1c745f"
"2013","1022401 St Aaron                                          ","CDR CD-ROM                ","2","003fcce0-a0d2-4051-9cea-db492a30763f"
"2017","1022046 Collinée","TOTAL","1078","0041407d-e4b8-435d-9302-0369953d4aef"
"2020","1022196 Pleudaniel                                        ","TOTAL                     ","0","00471690-4d9b-48c1-9865-b828e578321a"
"2010","1022105 Languenan                                         ","LIV Livre                 ","372","00582dcf-1df0-4455-84d9-a0d535b94b3f"
"2011","1022054 Erquy                                             ","VID Vidéo cassette        ","1","005aac20-0990-4dd5-a89f-b49a3ce3ec07"
"2017","1022102 Langourla","DVD Digital Versatile Disc","72","00684111-8f76-4723-8841-742702e174f3"
"2012","1022211 Ploubalay                                         ","CDR CD-ROM                ","1","00695808-6a01-439e-bd3a-cdbfb42dd4be"
"2007","1022180 Plédran                                           ","LCD Livre disque compact  ","2","006b2554-1ed2-4472-a8ad-d42a12afd1f7"
"2009","1022115 Lanrivain                                         ","DVD Digital Versatile Disc","208","006c8dc8-4cdc-42a6-95ed-1390b0540ccb"
"2007","1022047 Corlay                                            ","TOTAL                     ","1319","006e98fb-bea5-45d0-aaa2-8a6221dc67bb"
"2018","1022084 Jugon-les-lacs                                    ","DVR DVD-ROM               ","1","006fbdd1-afd7-4f6e-96f0-57334f3ef2be"
"2007","1023092 St Brieuc Bibliothèque Maison d'arrêt             ","LIV Livre                 ","185","00706915-fa87-42fc-b711-17705ae28741"
"2009","1022340 Tonquédec                                         ","DVD Digital Versatile Disc","137","00715dbe-5add-49bd-89c7-0084c0b53b06"
"2008","1022006 Berhet                                            ","LIV Livre                 ","262","0072496f-d17d-43ba-ac9b-c02647ea6c47"
"2020","1022065 Gouarec                                           ","LIV Livre                 ","179","00770f5f-2069-4303-8ad5-3cf9885a6e9e"
"2020","1022196 Plestin-les-Grèves                                ","DVD Digital Versatile Disc","75","00798aed-7481-4354-a486-a3772371d23e"
"2009","1022011 Boquého                                           ","LIV Livre                 ","655","007a6a5d-a395-4b33-9229-e116af627507"
"2017","1022166 Penvénan","CDR CD-ROM","0","007ad574-fcef-478f-89aa-8cf47c4069b8"
"2010","1022091 Kermoroc h                                        ","LIV Livre                 ","695","007c6da2-7ef4-43f1-b721-c3e68a75fdbc"
"2017","1022363 Trélévern","EXP Exposition-valise","1","00841594-2a95-4531-81f8-2329c0831fa5"
"2012","1022208 Ploeuc - l'Hermitage                              ","LCD Livre disque compact  ","0","00841c39-5ec0-45ae-ae48-a9413de23845"
"2018","1022216 Plougonver                                        ","DVR DVD-ROM               ","1","0084b221-c38b-47d0-9a01-49db3dbc7a72"
"2018","1023092 St Brieuc Bibliothèque Maison d'arrêt             ","LIV Livre                 ","12","0085a813-66df-4d35-8e35-d1daaa434980"
"2021","1022338 Squiffiec                                   ","LCD Livre disque compact  ","2","008990e1-ba43-45ad-bb83-68b4f81f8040"
"2012","1022072 Goudelin                                          ","VID Vidéo cassette        ","2","008b98e4-9f7d-474c-9c64-d35d646e6a6a"
"2007","1022386 Vieux-Bourg (Le)                                  ","DVD Digital Versatile Disc","105","008ddeda-9645-4066-afb3-59562afa422a"
"2018","1022090 Kermaria-Sulard                                   ","LCD Livre disque compact  ","2","008e3549-38c9-42cc-aff5-1cb25f72b220"
