﻿ANNEES,ACassettesK7CAS,ACompactDiscCD,ACDROMCDR,ADVDDVD,ADVDROMDVR,ALivrecassetteLCA,ALivreCDLCD,ALivreLIV,AVidocassetteVID,JCassettesK7CAS,JCompactDiscCD,JCDROMCDR,JDVDDVD,JDVDROMDVR,JLivrecassetteLCA,JLivreCDLCD,JLivreLIV,JVidocassetteVID
"2001","74","15","","","","12","","2494","34","18","1","0","0","0","12","","7140","44"
"2002","62","22","","","","10","","3249","58","32","9","0","0","0","31","","1809","67"
"2003","3954","6","","2","","15","","2334","43","33","6","1","0","0","29","","7418","52"
"2004","674","15","","5","","16","","5461","74","73","14","0","0","0","163","1","5507","125"
"2005","226","19","","1","","97","","1132","130","1343","9","1","1","0","421","1","3411","71"
"2006","18","12","","13","","104","","2601","37","30","3","0","2","0","167","2","2159","88"
"2007","6","19","111","5","","66","","2821","46","6","5","113","3","0","50","1","1444","53"
"2008","12","19","1","8","","34","","1454","528","51","9","1","1","0","277","3","5827","52"
"2009","24","26","","4","","2","","4599","681","40","3","1","5","0","24","1","2040","48"
"2010","","18","87","8","","2","1","2055","73","0","1","42","0","0","1","1","1087","20"
"2011","","17","","2","","","1","2469","6334","0","6","0","2","0","0","4","7796","2558"
"2012","","36","","6","","","","10856","0","0","7","2","5","0","0","9","2810","0"
"2013","","91","58","2","1","","","5759","3","0","7","159","5","0","0","1","4742","0"
"2014","","481","","7","","2","6","6248","0","0","65","0","11","0","0","6","2584","0"
"2015","","33","","414","3","","","2785","0","0","62","0","108","0","0","3","3456","0"
"2016","0","142","14","438","3","0","0","5330","0","0","91","17","208","0","0","17","17786","0"
"2017","0","23","227","131","5","0","0","5458","0","0","8","135","241","5","0","6","12460","0"
"2018","0","170","4","10","1","0","0","4473","0","0","4","7","4","1","0","2","8457","0"
"2019","0","201","0","31","0","0","0","3809","0","0","4","2","27","0","0","6","5374","0"
"2020","0","93","0","24","0","0","1","4277","0","0","8","2","20","1","0","11","1624","0"
"2021","0","858","5","233","0","0","1","3147","0","0","12","3","276","2","0","22","9893","0"
