﻿codeidentifiant,PORT,ACTIVITE,GESTIONNAIRE,CODINSEE,COMMUNE,LATITUDE,LONGITUDE
"por001","SAINT CAST","Pêche","CCI","22282","SAINT-CAST-LE-GUILDO","48.60554909523809","-2.2495873333333334"
"por002","SAINT CAST","Plaisance","CCI","22282","SAINT-CAST-LE-GUILDO","48.60554909523809","-2.2495873333333334"
"por003","ERQUY","Plaisance","Commune d'Erquy","22054","ERQUY","48.6130986875","-2.4646851875"
"por004","ERQUY","Pêche","CCI","22054","ERQUY","48.6130986875","-2.4646851875"
"por005","DAHOUET","Pêche","CCI","22186","PLENEUF-VAL-ANDRE","48.58263283333334","-2.5295986666666663"
"por006","DAHOUET","Plaisance","Commune de Pléneuf Val André","22186","PLENEUF-VAL-ANDRE","48.58263283333334","-2.5295986666666663"
"por007","LE LEGUE","Plaisance","CCI","22278","SAINT-BRIEUC","48.51530925","-2.74855975"
"por008","LE LEGUE","Commerce","CCI","22278","SAINT-BRIEUC","48.51530925","-2.74855975"
"por009","LE LEGUE","Rép. Navale","CCI","22278","SAINT-BRIEUC","48.51530925","-2.74855975"
"por010","BINIC","Plaisance","Commune de Binic","22007","BINIC","48.59865253846154","-2.829730846153846"
"por011","SAINT QUAY PORTRIEUX","Plaisance","Syndicat mixte Port d'Armor","22325","SAINT-QUAY-PORTRIEUX","48.65481944444444","-2.842858777777778"
"por012","SAINT QUAY PORTRIEUX","Pêche","CCI","22325","SAINT-QUAY-PORTRIEUX","48.65481944444444","-2.842858777777778"
"por013","SAINT QUAY (port-es-leu)","Plaisance","Commune de Saint Quay","22325","SAINT-QUAY-PORTRIEUX","48.65481944444444","-2.842858777777778"
"por014","PAIMPOL","Pêche","CCI","22162","PAIMPOL","48.77197782608697","-3.046108086956521"
"por015","PAIMPOL","Rép. Navale","CCI","22162","PAIMPOL","48.77197782608697","-3.046108086956521"
"por016","PAIMPOL","Plaisance","Commune de Paimpol","22162","PAIMPOL","48.77197782608697","-3.046108086956521"
"por017","PORS EVEN","Pêche","CCI","22210","PLOUBAZLANEC","48.80497907142858","-3.0452644285714285"
"por018","ARCOUEST/BREHAT","Commerce","CCI","22210","PLOUBAZLANEC","48.80497907142858","-3.0452644285714285"
"por019","LOGUIVY DE LA MER","Pêche","CCI","22210","PLOUBAZLANEC","48.80497907142858","-3.0452644285714285"
"por020","LEZARDRIEUX","Plaisance","Commune de Lézardrieux","22127","LEZARDRIEUX","48.80059892857144","-3.1128041428571427"
"por021","LEZARDRIEUX","Commerce","CCI","22127","LEZARDRIEUX","48.80059892857144","-3.1128041428571427"
"por022","PONTRIEUX","Plaisance","Marinov","22250","PONTRIEUX","48.69852257142856","-3.157731571428571"
"por023","PONTRIEUX","Commerce","CCI","22250","PONTRIEUX","48.69852257142856","-3.157731571428571"
"por024","TREGUIER","Plaisance","Commune de Tréguier","22362","TREGUIER","48.78463257142857","-3.230041"
"por025","TREGUIER","Commerce","CCI","22362","TREGUIER","48.78463257142857","-3.230041"
"por026","LANNION","Plaisance","Commune de Lannion","22113","LANNION","48.74297947058824","-3.467322764705883"
"por027","LOCQUEMEAU","Plaisance","Commune de Trédrez-Locquémeau","22349","TREDREZ-LOCQUEMEAU","48.70391115384616","-3.5627926153846152"
"por028","LOCQUEMEAU","Pêche","CCI","22349","TREDREZ-LOCQUEMEAU","48.70391115384616","-3.5627926153846152"
