﻿NUMERO,NOMECLUSE,CP,COMMUNE,PK,DISTANCEENTREECLUSE
"1","Ecluse du Mail","35000","RENNES","0",""
"10","Ecluse de Fresnay","35520","MELESSE","21.826","1.408"
"11","Ecluse de St-Germain-sur l'Ille","35520","MELESSE","23.905","2.079"
"12","Ecluse de Bouessay","35520","MELESSE","24.792","0.887"
"13","Ecluse de St-Médard-sur l'Ille","35250","ST-MEDARD S/Ille","27.273","2.481"
"14","Ecluse du Dialay","35250","ST-MEDARD S/ILLE","28.111","0.838"
"15","Ecluse d'Ille","35440","MONTREUIL S/ILLE","30.478","2.367"
"16","Ecluse de Haute-Roche","35440","MONTREUIL S/ILLE","31.051","0.573"
"17","Ecluse de Lengager","35440","MONTREUIL S/ILLE","32.044","0.993"
"18","Ecluse de Chanclin","35440","MONTREUIL S/ILLE","32.799","0.755"
"19","Ecluse de Courgalais","35440","MONTREUIL S/ILLE","33.513","0.714"
"2","Ecluse de Saint-Martin","35000","RENNES","1.375","1.375"
"20","Ecluse de Villemorin","35440","GUIPEL","34.236","0.723"
"21","Ecluse de la Ségerie","35630","BAZOUGES SOUS HEDE","41.365","7.129"
"22","Ecluse Malabrie","35630","BAZOUGES SOUS HEDE","41.563","0.198"
"23","Ecluse de la Pêchetière","35630","BAZOUGES SOUS HEDE","41.757","0.194"
"24","Ecluse de la Charronnerie","35630","BAZOUGES SOUS HEDE","41.95","0.193"
"25","Ecluse de la Parfraire","35630","BAZOUGES SOUS HEDE","42.148","0.198"
"26","Ecluse n°26","35630","BAZOUGES SOUS HEDE","42.337","0.189"
"27","Ecluse de la Jaunaie","35630","BAZOUGES SOUS HEDE","42.53","0.193"
"28","Ecluse de la Madeleine","35630","BAZOUGES SOUS HEDE","42.728","0.198"
"29","Ecluse de la Petite Madeleine","35630","BAZOUGES SOUS HEDE","42.964","0.236"
"3","Ecluse de Saint-Grégoire","35760","SAINT-GREGOIRE","5.61","4.235"
"30","Ecluse de la Guéhardière","35630","BAZOUGES SOUS HEDE","43.207","0.243"
"31","Ecluse de la Dialais","35630","BAZOUGES SOUS HEDE","43.526","0.319"
"32","Ecluse de la Moucherie","35190","TINTENIAC","45.362","1.836"
"33","Ecluse n°33","35190","TINTENIAC","47.111","1.749"
"34","Ecluse de la Gromillais","35190","QUEBRIAC","48.867","1.756"
"35","Ecluse de Gué Noëllan","35190","QUEBRIAC","49.904","1.037"
"36","Ecluse de Pont Houitte","35190","QUEBRIAC","50.819","0.915"
"37","Ecluse de Calaudry","35190","SAINT DOMINEUC","54.588","3.769"
"38","Ecluse de Couadan","35190","SAINT DOMINEUC","56.562","1.974"
"39","Ecluse du Gacet","35190","TREVERIEN","60.522","3.96"
"4","Ecluse de Charbonnière","35760","SAINT-GREGOIRE","7.205","1.595"
"40","Ecluse de la Butte Jacquette","35190","TREVERIEN","60.875","0.353"
"41","Ecluse des Islots","35190","TREVERIEN","62.395","1.52"
"42","Ecluse n°42","22630","EVRAN","66.39","3.995"
"43","Ecluse de la Roche","22630","EVRAN","67.764","1.374"
"44","Ecluse du Mottay","22630","EVRAN","69.961","2.197"
"45","Ecluse de Boutron","22100","CALORGUEN","71.849","1.888"
"46","Ecluse de Pont-Perrin","22100","SAINT CARNE","74.131","2.282"
"47","Ecluse de Léhon","22100","DINAN","76.835","2.704"
"48","Ecluse du Châtelier","22100","ST SAMSON SUR RANCE","84.802","7.967"
"5","Ecluse du Gacet","35830","BETTON","9.903","2.698"
"6","Ecluse du Haut-Chalet","35830","BETTON","12.606","2.703"
"7","Ecluse des Brosses","35830","BETTON","15.749","3.143"
"8","Ecluse de Grugedaine","35250","CHEVAIGNE","18.049","2.3"
"9","Ecluse des Cours","35250","CHEVAIGNE","20.418","2.369"
