﻿PARK_STATU,PARK_ID,PARK_USAGE,MI_PRINX,SITE_NUMER,PARK_NOM,PARK_NBREP,PARK_SUPER,MIS_A_JOUR,geometry
"EXISTANT","1","PERMANENT","1","4","PARKING DU CAP","90","850","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.483317,48.64219],[-2.483245,48.642125],[-2.483219,48.641943],[-2.483218,48.641895],[-2.48328,48.6419],[-2.483316,48.641962],[-2.483321,48.642016],[-2.483331,48.642078],[-2.483354,48.642119],[-2.483396,48.642156],[-2.483435,48.642189],[-2.483506,48.642215],[-2.483582,48.642228],[-2.483639,48.642212],[-2.48368,48.642181],[-2.48371,48.642151],[-2.483708,48.642125],[-2.483691,48.642095],[-2.483661,48.642063],[-2.483628,48.642033],[-2.483587,48.642003],[-2.483554,48.641974],[-2.483486,48.641921],[-2.483419,48.641883],[-2.483359,48.641854],[-2.483243,48.64178],[-2.483358,48.641796],[-2.483426,48.641823],[-2.483495,48.641857],[-2.483575,48.641919],[-2.483622,48.641956],[-2.483663,48.641991],[-2.483706,48.642018],[-2.483735,48.642055],[-2.483773,48.642089],[-2.483803,48.64213],[-2.483828,48.642165],[-2.483833,48.642238],[-2.483788,48.642268],[-2.483695,48.642288],[-2.483552,48.642294],[-2.483376,48.642239],[-2.483317,48.64219]]]}"
"EXISTANT","4","PERMANENT","4","4","PARKING DU LOURTUAIS","120","2366","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.471802,48.641642],[-2.471747,48.641645],[-2.471448,48.641651],[-2.470984,48.641661],[-2.470697,48.641435],[-2.470872,48.641412],[-2.470953,48.641382],[-2.471079,48.641393],[-2.471175,48.641426],[-2.471244,48.64146],[-2.471289,48.641472],[-2.471428,48.641464],[-2.471497,48.641454],[-2.471487,48.641375],[-2.471852,48.641357],[-2.471924,48.641407],[-2.472011,48.641494],[-2.472049,48.641599],[-2.472062,48.641636],[-2.471802,48.641642]]]}"
"EXISTANT","6","PERMANENT","6","4","PARKING DU PORTUAIS","10","290","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.463678,48.646661],[-2.463705,48.646767],[-2.463709,48.64683],[-2.463639,48.646855],[-2.463528,48.646858],[-2.463495,48.64681],[-2.463508,48.646743],[-2.463532,48.646666],[-2.463572,48.646661],[-2.463678,48.646661]]]}"
"EXISTANT","7","PERMANENT","7","4","PARKING DU GUEN","135","3415","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.456269,48.645825],[-2.45631,48.645663],[-2.456228,48.64429],[-2.45642,48.644287],[-2.456466,48.644346],[-2.456525,48.644521],[-2.456562,48.644885],[-2.456611,48.645642],[-2.456269,48.645825]]]}"
"EXISTANT","8","D'APPOINT","8","4","PARKING DU GUEN","15","360","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.45615,48.64594],[-2.456197,48.646048],[-2.455894,48.646202],[-2.45571,48.646172],[-2.455877,48.646101],[-2.45615,48.64594]]]}"
"EXISTANT","9","D'APPOINT","9","4","PARKING DU GUEN","10","280","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.455193,48.646522],[-2.454826,48.646749],[-2.454732,48.646721],[-2.455171,48.646452],[-2.455193,48.646522]]]}"
"EXISTANT","10","D'APPOINT","10","4","PARKING DU GUEN","15","560","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.45344,48.64762],[-2.453419,48.647551],[-2.453631,48.647476],[-2.453904,48.647425],[-2.453997,48.647463],[-2.45377,48.647626],[-2.45344,48.64762]]]}"
"EXISTANT","13","PERMANENT","13","4","PARKING DU LOURTUAIS","20","140","2005/09/15","{""type"":""Polygon"",""coordinates"":[[[-2.472154,48.641636],[-2.472147,48.641593],[-2.472569,48.641585],[-2.472573,48.641625],[-2.472154,48.641636]]]}"
"EXISTANT","14","PERMANENT","14","58","PARKING DE LA ROCHE AUX OISEAUX","7","121","2004/04/19","{""type"":""Polygon"",""coordinates"":[[[-3.06999,48.81958],[-3.069964,48.819625],[-3.069872,48.819596],[-3.069983,48.81946],[-3.070068,48.819468],[-3.06999,48.81958]]]}"
"EXISTANT","15","PERMANENT","15","49","PARKING DE LA POINTE DE GUILBEN","","1918","2004/04/19","{""type"":""Polygon"",""coordinates"":[[[-3.015155,48.781076],[-3.01515,48.781098],[-3.014892,48.781093],[-3.01471,48.781146],[-3.01458,48.781156],[-3.014471,48.781073],[-3.01442,48.781029],[-3.014379,48.780923],[-3.014566,48.780892],[-3.014788,48.780855],[-3.014975,48.780829],[-3.015102,48.780827],[-3.015222,48.780831],[-3.015155,48.781076]]]}"
"EN PROJET","18","","18","103","PARKING DU MARAIS DE TRESTEL","","448","2004/04/22","{""type"":""Polygon"",""coordinates"":[[[-3.349229,48.819823],[-3.349179,48.819862],[-3.348584,48.819499],[-3.34877,48.819486],[-3.349229,48.819823]]]}"
"EXISTANT","19","PERMANENT","19","103","PARKING DU MARAIS DE TRESTEL","","2196","2004/04/22","{""type"":""Polygon"",""coordinates"":[[[-3.349631,48.820121],[-3.351565,48.8194],[-3.351633,48.819501],[-3.34994,48.820119],[-3.35006,48.820288],[-3.349885,48.820342],[-3.349824,48.820297],[-3.349713,48.820202],[-3.349631,48.820121]]]}"
