﻿ID_BORNES,ROUTE,GENERATION,MOIS,ANNEE,LIBELLE,CAT_INTER_,DESCRIPTIO,PLODEBUT,ORDRE,TYPE_ROUTE,ATD,geometry
"0.0","D20A","0.0","0.0","0.0","0","","gir D20(20A tachen ar groas","0","0.0","D","","{""type"":""Point"",""coordinates"":[-3.519502918091964,48.292567470386956]}"
"1.0","D20B","0.0","0.0","0.0","0","","carr D20 l'armor pleubian","0","0.0","D","","{""type"":""Point"",""coordinates"":[-3.10580354464731,48.85825922044884]}"
"2.0","D21","0.0","0.0","0.0","0","","girD786(21) pres calans","0","0.0","D","","{""type"":""Point"",""coordinates"":[-2.831163913456298,48.6118531610971]}"
"3.0","D21","0.0","0.0","0.0","1","","carr VC ville morel plouhan","1","1.0","D","","{""type"":""Point"",""coordinates"":[-2.861415306132396,48.62554411442928]}"
"5.0","D21","0.0","0.0","0.0","3","","carr VC perhempoens","3","3.0","D","","{""type"":""Point"",""coordinates"":[-2.915315187349981,48.65835153182576]}"
"6.0","D21","0.0","0.0","0.0","4","","gir D786(21) mairie plouha","4","4.0","D","","{""type"":""Point"",""coordinates"":[-2.931471256159393,48.67572009928014]}"
"7.0","D21","0.0","0.0","0.0","5","","carr D94 kermaria","5","5.0","D","","{""type"":""Point"",""coordinates"":[-2.972794668605506,48.68480596078847]}"
"8.0","D21","0.0","0.0","0.0","6","","carr VC camping plehedel","6","6.0","D","","{""type"":""Point"",""coordinates"":[-3.005908282366036,48.69244388850302]}"
"9.0","D21","0.0","0.0","0.0","7","","carr D2 7 la trinite","7","7.0","D","","{""type"":""Point"",""coordinates"":[-3.025027806118697,48.69608570781204]}"
"10.0","D21","0.0","0.0","0.0","8","","pont du cirque lanleff","8","8.0","D","","{""type"":""Point"",""coordinates"":[-3.05659088289157,48.696757026620425]}"
"11.0","D21","0.0","0.0","0.0","9","","carr D82 bothoa quemper","9","9.0","D","","{""type"":""Point"",""coordinates"":[-3.104016216103716,48.69560116169568]}"
"12.0","D21","0.0","0.0","0.0","10","","carr D15 tachen touz","10","10.0","D","","{""type"":""Point"",""coordinates"":[-3.168049616490715,48.69577148111214]}"
"13.0","D21","0.0","0.0","0.0","11","","carr VC kergruiec ploezal","11","11.0","D","","{""type"":""Point"",""coordinates"":[-3.187150262360288,48.697941969774476]}"
"14.0","D21","0.0","0.0","0.0","12","","carr D8 bourg runan","12","12.0","D","","{""type"":""Point"",""coordinates"":[-3.217075502601503,48.69422110446756]}"
"15.0","D21","0.0","0.0","0.0","13","","pont st-vincent coatascorn","13","13.0","D","","{""type"":""Point"",""coordinates"":[-3.244034896155559,48.684070935385634]}"
"16.0","D21","0.0","0.0","0.0","14","","carr D93 bourg prat","14","14.0","D","","{""type"":""Point"",""coordinates"":[-3.297868905253837,48.677248842687945]}"
"17.0","D21","0.0","0.0","0.0","15","","carr D33 prat","15","15.0","D","","{""type"":""Point"",""coordinates"":[-3.317465498968518,48.68816738463723]}"
"18.0","D21","0.0","0.0","0.0","16","","carr VC convenant caouennec","16","16.0","D","","{""type"":""Point"",""coordinates"":[-3.358193674395089,48.696272201120706]}"
"20.0","D21","0.0","0.0","0.0","18","","gir D21(VC) roudour lannion","18","18.0","D","","{""type"":""Point"",""coordinates"":[-3.476677181550023,48.74496649143547]}"
"21.0","D21","0.0","0.0","0.0","19","","carr D65 croaz bodiou","19","19.0","D","","{""type"":""Point"",""coordinates"":[-3.485192064500996,48.74852591125374]}"
"22.0","D21","0.0","0.0","0.0","20","","carr VC kerveleder pleumeur","20","20.0","D","","{""type"":""Point"",""coordinates"":[-3.495445788845709,48.75937972438227]}"
"23.0","D21","0.0","0.0","0.0","21","","gir D21(6) kervouezan","21","21.0","D","","{""type"":""Point"",""coordinates"":[-3.511627809374013,48.770204489800875]}"
"24.0","D21","0.0","0.0","0.0","22","","gir D21(VC) chardons pleumeur","22","22.0","D","","{""type"":""Point"",""coordinates"":[-3.517564085462784,48.77175958742043]}"
"25.0","D21","0.0","0.0","0.0","23","","gir D21(6) ecoles pleumeur","23","23.0","D","","{""type"":""Point"",""coordinates"":[-3.520588698797106,48.773407062208946]}"
"26.0","D21","0.0","0.0","0.0","24","","carr VC pont coulard pleumeur","24","24.0","D","","{""type"":""Point"",""coordinates"":[-3.531945253965367,48.78323021067531]}"
"27.0","D21","0.0","0.0","0.0","25","","carr D788 penvern","25","25.0","D","","{""type"":""Point"",""coordinates"":[-3.558913491624383,48.79169712743545]}"
"28.0","D2164","0.0","0.0","0.0","0","","limite 29 le moustoir","0","0.0","D","","{""type"":""Point"",""coordinates"":[-3.524849910960435,48.271064958159506]}"
"29.0","D2164","0.0","0.0","0.0","1","","PI N164 st-eloy paule","1","1.0","D","","{""type"":""Point"",""coordinates"":[-3.474993018203809,48.25953912410344]}"
"30.0","D2164","0.0","0.0","0.0","2","","gir N164(N2164) ville louis","2","2.0","D","","{""type"":""Point"",""coordinates"":[-3.296344514014568,48.24297526850197]}"
"31.0","D2164","0.0","0.0","0.0","3","","gir N2164(VC) champion","3","3.0","D","","{""type"":""Point"",""coordinates"":[-3.294775201979318,48.24283552549158]}"
"32.0","D2164","0.0","0.0","0.0","4","","gir N2164(49) bourg plouguernevel","4","4.0","D","","{""type"":""Point"",""coordinates"":[-3.25193501962499,48.23953103252029]}"
"34.0","D2164","0.0","0.0","0.0","6","","carr D111 bourg caurel","6","6.0","D","","{""type"":""Point"",""coordinates"":[-3.037029576048919,48.21628193986488]}"
"35.0","D21B","0.0","0.0","0.0","0","","carr D21 st-vincent","0","0.0","D","","{""type"":""Point"",""coordinates"":[-3.244953335649175,48.68418102664582]}"
"36.0","D21C","0.0","0.0","0.0","0","","carr D21 caouennec","0","0.0","D","","{""type"":""Point"",""coordinates"":[-3.373344378980596,48.704403666913606]}"
"37.0","D22","0.0","0.0","0.0","0","","limite 56 Gomene","0","0.0","D","","{""type"":""Point"",""coordinates"":[-2.475188279475755,48.16416551605022]}"
"38.0","D22","0.0","0.0","0.0","1","","carr VC St-Guenael Gomene","1","1.0","D","","{""type"":""Point"",""coordinates"":[-2.493652889332924,48.18375684527235]}"
"39.0","D22","0.0","0.0","0.0","2","","carr D16 eglise Laurenan","2","2.0","D","","{""type"":""Point"",""coordinates"":[-2.534947186691109,48.19937817849268]}"
"40.0","D22","0.0","0.0","0.0","3","","carr VC St-Unet Laurenan","3","3.0","D","","{""type"":""Point"",""coordinates"":[-2.532792672973651,48.21816085579095]}"
