﻿Titre,Type,auteurs,photo,illustrateur,diteur,anne,taillecm,pages,ISBN
"Airs du temps, cornemuses du monde, musiques des régions","","","","","","1996","24x22","56",""
"Au fil du Trieux ... paysages de Pontrieux à Bréhat.
De Paul Sérusier à Charles Lapicque, des chevalets sur les rives du Trieux.",""," Domaine départemental de La Roche-Jagu. Ploëzal, Côtes-d'Armor, Denise Delouche, Jacqueline Duroc,Guy Prigent, Nolwenn Herry","","","","2005","22x27","116",""
"Cadr'âges. Itinéraire photographique en Côtes d'Armor, de 1849 à nos jours.","","","","","","1997","17x23","80",""
"Chasseurs de légendes à la Roche Jagu","livre jeunesse","Delphine Ratel","","","Editions Millefeuille","2009","16x21","32",""
"Courants d'art au château. 22 plasticiens costarmoricains en liberté","","","","","","2007","22x27","58",""
"D'Yves Hélory à saint Yves.
Au temps d'Yves Hélory : les saints et la Bretagne.","","","","","","2003","17,5 x 24,5","144",""
"Des Hommes et des Plantes qui soignent","catalogue d'exposition","Domaine départemental de La Roche-Jagu. Ploëzal, Côtes-d'Armor ","","","Editions Ouest France","2015","19,3x25,8","64",""
"Fenêtre sur cour, les manoirs en Bretagne de 1380 à 1600","","","","","","1993","22x24","84",""
"Graines de Beauté Autour des graines d'Irène Le Goaster","publication à la suite de la résidence d'Irène Le Goaster au Domaine départemental de La Roche Jagu, 29 août-19 octobre 2005","Julien Simon","Karl Pinson","","","2006","12x16,5","","ISBN 978-2-35046-081-9 "
"Jardiniers. Domaine départemental de la Roche Jagu","","Lionel Flageul, Violaine Laveaux","","","Editions Filigranes","2008","","48",""
"Jardins sensibles jardins secrets","journal d'exposition","Amandine Vincendeau, Domaine départemental de La Roche-Jagu. Ploëzal, Côtes-d'Armor ","Ralph Wendel, Solenne Le Dû, Louis Villain, Amandine Vincendeau","","","2013","22x22","54",""
"La vengeance de Gertrude de Tartignole","livre jeunesse","Delphine Ratel","","Virginie Grosos","Editions Millefeuille","2014","21x16","36","ISBN 978-2-916742-84-7"
"Le Château sous le ciel","","Yvon Le Men","Yvon Le Marlès","","","2005","12x16,5","",""
"Le château de la Roche-Jagu","monographie","Nolwenn Herry","","","Editions Coop Breizh","2016","19,5x25","80",""
"Le domaine de la Roche Jagu","","Sonia Lesot","Henri Gaud","","Editions Gaud","2008","","32","ISBN 978-2-84080-169-6"
"Les arts du cirque Catalogue de l'exposition « C comme au cirque »","","","","","","2001","17x24","80",""
"Lumière sur la couleur","catalogue d'exposition","C. Caumont, A. Mollard-Desfour, C. Vadon, B. Valeur","","","Editions de Monza","2010","26x29","200",""
"Maurice Denis et la Bretagne","catalogue d'exposition","Denise Lelouche, Domaine départemental de La Roche-Jagu. Ploëzal, Côtes-d'Armor ","","","Editions Palantines","2010","22x28","166","ISBN 978-2-35678-008-9"
"Mémoires d'âmes 20 ans de recherches archéologiques en Côtes d'Armor","","","","","","1999","23x23","80",""
"Passions botaniques.Naturalistes voyageurs au temps des grandes découvertes","catalogue d'exposition"," Yves-Marie Allain, Lucile Allorge, Cécile Aupic, Gérard Aymonin, Denis Lamy, Anne Le Moal, Fañch Le Moal, Pierre-François Michel-Kerneur, Jean-Claude Thomas & Catherine Vadon","","","Editions Ouest-France","2008","24x31","196",""
"Phares et Balises","","","","","","2002","24x24","128",""
"Soyons fouilles. Découvertes archéologiques en Bretagne","journal d'exposition","Domaine départemental de La Roche-Jagu. Ploëzal, Côtes-d'Armor ","","","","2011","22x22","50",""
"Temps de lin ... tant de liens !","journal d'exposition","Nolwenn Herry, Claire Letournel","","","","2006","22x22","38"," ISBN 978-2-908873-01-6"
"Trésors secrets des Côtes d'Armor","","","","","","1992","24x22","248",""
"Yvon Le Corre – Dans le sillage du peintre","catalogue d'exposition","Domaine départemental de La Roche-Jagu. Ploëzal, Côtes-d'Armor ","","","Editions Ouest France","2016","","",""
